﻿JURISDICTION,COUNTY,YEAR,UNIT TYPE,BP_VLOW_INCOME_DEED RESTRICTED,BP_VLOW_INCOME_NON DEED RESTRICTED,BP_LOW_INCOME_DEED RESTRICTED,BP_LOW_INCOME_NON DEED RESTRICTED,BP_MOD_INCOME_DEED RESTRICTED,BP_MOD_INCOME_NON DEED RESTRICTED,BP_ABOVE_MOD_INCOME,BP_ISSUE_DATE,NUMBER OF BUILDING PERMITS
FULLERTON,ORANGE,2022,Single-Family Attached Unit,0,0,0,0,0,0,0,,0
SAN MATEO,SAN MATEO,2022,Single-Family Detached Unit,0,0,0,0,0,0,0,45094,0
HALF MOON BAY,SAN MATEO,2022,Single-Family Detached Unit,0,0,0,0,0,0,0,44271,0
SAN MATEO,SAN MATEO,2022,Single-Family Detached Unit,0,0,0,0,0,0,0,44117,0
SAN MATEO,SAN MATEO,2022,Single-Family Detached Unit,0,0,0,0,0,0,0,43979,0
PACIFICA,SAN MATEO,2022,Single-Family Detached Unit,0,0,0,0,0,0,0,44183,0
PACIFICA,SAN MATEO,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44335,1
LOS ANGELES COUNTY,LOS ANGELES,2022,Single-Family Detached Unit,0,0,0,0,0,0,0,,0
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44377,1
SHASTA COUNTY,SHASTA,2022,Mobile Home Unit,0,0,0,0,0,0,1,44782,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44489,1
ROLLING HILLS,LOS ANGELES,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,42949,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44537,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44453,1
SHASTA COUNTY,SHASTA,2022,Mobile Home Unit,0,0,0,0,0,0,1,44683,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44453,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44453,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44489,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44453,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44537,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44148,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44453,1
SHASTA COUNTY,SHASTA,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44684,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44453,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44453,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44489,1
SHASTA COUNTY,SHASTA,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44757,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44489,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44489,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44537,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44148,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44489,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44489,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44489,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44489,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44489,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44628,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44453,1
SHASTA COUNTY,SHASTA,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44655,1
SHASTA COUNTY,SHASTA,2022,Mobile Home Unit,0,0,0,0,0,0,1,44698,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44453,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44537,1
SHASTA COUNTY,SHASTA,2022,Mobile Home Unit,0,0,0,0,0,0,1,44804,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44453,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44453,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44537,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44537,1
MORENO VALLEY,RIVERSIDE,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44489,1
SHASTA COUNTY,SHASTA,2022,Mobile Home Unit,0,0,0,0,0,0,1,44657,1
SHASTA COUNTY,SHASTA,2022,Mobile Home Unit,0,0,0,0,0,0,1,44734,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44536,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44529,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44503,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44560,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44209,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44391,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44546,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44411,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,43579,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44273,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44103,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44337,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44477,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44252,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44069,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44434,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44397,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44454,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44449,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44424,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44501,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44398,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44243,1
SAN CARLOS,SAN MATEO,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44614,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44257,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44336,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44407,1
NEVADA CITY,NEVADA,2022,Accessory Dwelling Unit,0,0,0,0,1,0,0,44678,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44195,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44538,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44469,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44355,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44263,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44419,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44456,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44557,1
WILLIAMS,COLUSA,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44778,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44306,1
SAN CARLOS,SAN MATEO,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44638,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44246,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44466,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44231,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44440,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,43955,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44225,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44134,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44243,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,43171,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44446,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44022,1
CORONADO,SAN DIEGO,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44764,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44454,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44427,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44308,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44400,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44361,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44365,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44319,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44420,1
SAN CARLOS,SAN MATEO,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44644,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44396,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44368,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44348,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44462,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44288,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44456,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44547,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44334,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44383,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44253,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,43973,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44251,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44344,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44469,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44244,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44495,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44116,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44151,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44532,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44007,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44120,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44139,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44154,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44208,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44209,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44278,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44287,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44308,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44308,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44365,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44410,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44439,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44476,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44495,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44532,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44536,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44539,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44196,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44251,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44258,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44278,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44291,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44316,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44320,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44421,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44461,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44487,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44498,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44502,1
SAN CARLOS,SAN MATEO,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44585,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44547,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44547,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44224,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44312,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44313,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44328,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44342,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44356,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44356,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44364,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44369,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44410,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44455,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44496,1
ANAHEIM,ORANGE,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44502,1
SAN CARLOS,SAN MATEO,2022,Accessory Dwelling Unit,0,0,0,0,0,0,1,44867,1
YUCAIPA,SAN BERNARDINO,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44476,1
YUCAIPA,SAN BERNARDINO,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44476,1
YUCAIPA,SAN BERNARDINO,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44728,1
YUCAIPA,SAN BERNARDINO,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44728,1
YUCAIPA,SAN BERNARDINO,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44476,1
YUCAIPA,SAN BERNARDINO,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44728,1
YUCAIPA,SAN BERNARDINO,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44728,1
YUCAIPA,SAN BERNARDINO,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44728,1
YUCAIPA,SAN BERNARDINO,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44728,1
YUCAIPA,SAN BERNARDINO,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44728,1
YUCAIPA,SAN BERNARDINO,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44728,1
YUCAIPA,SAN BERNARDINO,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44476,1
YUCAIPA,SAN BERNARDINO,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44476,1
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
BEVERLY HILLS,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
MOUNTAIN VIEW,SANTA CLARA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
ENCINITAS,SAN DIEGO,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
OCEANSIDE,SAN DIEGO,2022,Single-Family Detached Unit,0,0,0,0,0,0,0,,0
OCEANSIDE,SAN DIEGO,2022,5 or More Units Per Structure,2,0,0,0,0,0,16,44909,18
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES COUNTY,LOS ANGELES,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44705,1
OCEANSIDE,SAN DIEGO,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES COUNTY,LOS ANGELES,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44705,1
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
WINDSOR,SONOMA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
ESCONDIDO,SAN DIEGO,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES COUNTY,LOS ANGELES,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44726,1
OAKLAND,ALAMEDA,2022,Single-Family Attached Unit,0,0,0,0,0,0,0,,0
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
ENCINITAS,SAN DIEGO,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LIVERMORE,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
CUPERTINO,SANTA CLARA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
MOUNTAIN VIEW,SANTA CLARA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
SAN DIEGO,SAN DIEGO,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
TUSTIN,ORANGE,2022,Single-Family Attached Unit,0,0,0,0,0,0,0,,0
LOS ANGELES COUNTY,LOS ANGELES,2022,Single-Family Detached Unit,0,0,0,0,0,0,1,44726,1
LIVERMORE,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
ENCINITAS,SAN DIEGO,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
SAN CLEMENTE,ORANGE,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LIVERMORE,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
HAYWARD,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
MOUNTAIN VIEW,SANTA CLARA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,4,0,0,0,0,0,36,44706,40
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
SANTA ROSA,SONOMA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
OCEANSIDE,SAN DIEGO,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
SOUTH LAKE TAHOE,EL DORADO,2022,5 or More Units Per Structure,0,0,30,0,0,0,0,44820,30
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,35,0,0,0,0,44676,35
SOUTH LAKE TAHOE,EL DORADO,2022,5 or More Units Per Structure,0,0,38,0,0,0,0,44820,38
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,5,0,23,0,0,0,1,44683,29
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,7,0,10,0,0,0,0,44781,17
EUREKA,HUMBOLDT,2022,5 or More Units Per Structure,0,0,36,0,0,0,0,44666,36
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,49,0,0,0,1,44714,50
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,39,0,11,0,1,44917,51
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,7,0,0,0,273,44683,280
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,12,0,58,0,7,0,79,44663,156
SANGER,FRESNO,2022,5 or More Units Per Structure,0,0,72,0,0,0,0,45008,72
SANTA ROSA,SONOMA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
MENLO PARK,SAN MATEO,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
PALM SPRINGS,RIVERSIDE,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
SAN DIEGO,SAN DIEGO,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
OAKLAND,ALAMEDA,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
MENLO PARK,SAN MATEO,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
ENCINITAS,SAN DIEGO,2022,Accessory Dwelling Unit,0,0,0,0,0,0,0,,0
MAMMOTH LAKES,MONO,2022,"2-, 3-, and 4-Plex Units per Structure",0,0,0,0,0,0,0,,0
LAGUNA HILLS,ORANGE,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
LOS ANGELES,LOS ANGELES,2022,5 or More Units Per Structure,0,0,0,0,0,0,0,,0
